Name;Registration number;Account number;Merchant id;MCC;Blockchain address;Start date (Y/M/D);End date (Y/M/D)
Nordic Gaming Group;140518;;;7995;;20230101;20230504
NordicGamingGroup;140518;;;7995;;20230101;20230504
Kombolotto;140518;;;7995;;20230101;20230504
PopularInFinland;140518;;;7995;;20230101;20230504
Popular in Finland;140518;;;7995;;20230101;20230504
NordicTechServices;140518;;;7995;;20230101;20230504
Nordic Tech Services;140518;;;7995;;20230101;20230504
Lotto365;140518;;;7995;;20230101;20230504
Lotto 365;140518;;;7995;;20230101;20230504
Nordic Tech Services N.V.;140518;;;7995;;20230101;20230504
Viking Technology N.V.;148095;;;7995;;20230101;20230504
121Lotto;148095;;;7995;;20230101;20230504
121 Lotto;148095;;;7995;;20230101;20230504
Viking Gaming Group;148095;;;7995;;20230101;20230504
VikingGamingGroup;148095;;;7995;;20230101;20230504
Viking Technology;148095;;;7995;;20230101;20230504
VikingTechnology;148095;;;7995;;20230101;20230504
